Date;Financial instrument group;Cnt_Order;Cnt_Trades;Aggregate value  [EUR];Cnt_Cancels;Cnt_Amendments;Median_Trade_Size [EUR];Median_OrderSize [EUR];Cnt_Marketmaker
11.12.2018;EZ4GTB4MP622;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ662T9YW9Z9;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ6T04TCNXJ8;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ6WT46FS5D9;2;2;501898.2;kein Quotensystem;-;250949.1;250949.1;0
11.12.2018;EZ7T0JY6FQ29;2;2;1474811.8;kein Quotensystem;-;737405.9;737405.9;0
11.12.2018;EZ7VFD1NP2J3;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ8DZJXH5R20;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ922LBXL362;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ9C442FPRJ6;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ9FVGMSN5V5;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZ9KHNSQCR76;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZBG7LCTR166;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZBGB46TJZY4;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZJ04VB3L008;2;2;499156.87;kein Quotensystem;-;249578.435;249578.435;0
11.12.2018;EZNVR0MT6FH7;3;3;405629.06;kein Quotensystem;-;130000;130000;0
11.12.2018;EZPJ5DRMZB37;2;2;1443203.02;kein Quotensystem;-;721601.51;721601.51;0
11.12.2018;EZVGR8H64MY3;1;1;0;kein Quotensystem;-;0;0;0
11.12.2018;EZVZ9T0778S7;5;5;21265482.1;kein Quotensystem;-;151070.83;151070.83;0
11.12.2018;EZYPYTCKGZ95;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ1Q1B6Y72N9;2;2;3170650.96;kein Quotensystem;-;1585325.48;1585325.48;0
12.12.2018;EZ1QJKZBQ887;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ266H2B4BR1;3;3;4000000;kein Quotensystem;-;1400000;1400000;0
12.12.2018;EZ3K3XD278Z6;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9TKBRQP433;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZB3FNSRSJ27;2;2;12500625.45;kein Quotensystem;-;6250312.725;6250312.725;0
12.12.2018;EZJ1P523H0V1;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZV7RHG7LN05;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZVW20Y6R8H2;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ166SF7J2L5;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ259FNYV7C4;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ8H450YLMY5;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZBVLGX2L0C0;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZFR2J30MTJ1;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZNLC38QNCK0;3;3;877251.44;kein Quotensystem;-;328969.29;328969.29;0
12.12.2018;EZRQGX5THDR3;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZWRJ5X0W861;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ14QN4NB8G0;3;3;1587316.64;kein Quotensystem;-;120000;120000;0
12.12.2018;EZ1D2FDYL540;2;2;13367494.71;kein Quotensystem;-;6683747.355;6683747.355;0
12.12.2018;EZ1LWQTF9FH6;2;2;1150808.09;kein Quotensystem;-;575404.045;575404.045;0
12.12.2018;EZ1MCXSYK8F2;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ1P86J4ZKG5;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ1SR96QWPK6;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ1VJRVBJ407;3;3;1598053.1;kein Quotensystem;-;120000;120000;0
12.12.2018;EZ2492L2HTM2;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ279D1WB8J7;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ2GLJFFW8G8;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ2JMW378GJ6;2;2;4466971.14;kein Quotensystem;-;2233485.57;2233485.57;0
12.12.2018;EZ2MQW6JW9N9;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ2XW26R69B3;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ31CZ7SL6Z2;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ37SS3Q0BD8;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ39Q5J7QB72;7;7;675699.45;kein Quotensystem;-;52789.02;52789.02;0
12.12.2018;EZ3L609TFXL1;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ3MGYQBCXG0;2;2;915000;kein Quotensystem;-;457500;457500;0
12.12.2018;EZ4404H5ZP55;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ46DFD5QV51;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ4YL1W1KC00;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ5H8X01X7W7;2;2;146929.43;kein Quotensystem;-;73464.715;73464.715;0
12.12.2018;EZ5NL5H850G0;34;34;64165053.63;kein Quotensystem;-;218194.615;218194.615;0
12.12.2018;EZ5VJF1PC0Q6;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ5Y9NHDCWF8;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6CSDTJL4M7;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6M4CPLQ7P4;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6T04TCNXJ8;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6WT46FS5D9;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6Y5RPVDTZ3;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ6ZS7HXMKT9;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ7L44RF1V39;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ7Q8VF1VCN1;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ7VFD1NP2J3;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ8J61NCMWT1;20;20;28361780.75;kein Quotensystem;-;566602.15;566602.15;0
12.12.2018;EZ8JM9Z6V440;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ922LBXL362;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ99GGXNCRB9;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9BS7L7PVL3;3;3;1376090.79;kein Quotensystem;-;246587.41;246587.41;0
12.12.2018;EZ9HFPF0TSK4;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9KP9GD7M10;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9T0NX4R226;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZ9TKRWVCJY6;3;3;33274678.86;kein Quotensystem;-;15629948.97;15629948.97;0
12.12.2018;EZ9XYTWC9MZ5;3;3;59827.55;kein Quotensystem;-;14077.07;14077.07;0
12.12.2018;EZB3QKG3W782;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZDH01Q4MM50;2;2;13367494.71;kein Quotensystem;-;6683747.355;6683747.355;0
12.12.2018;EZNVR0MT6FH7;5;5;5010000;kein Quotensystem;-;415000;415000;0
12.12.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZV8M3NTP3Q0;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZVGR8H64MY3;9;9;28731000;kein Quotensystem;-;433000;433000;0
12.12.2018;EZVHGK0CPRY9;2;2;4617355.46;kein Quotensystem;-;2308677.73;2308677.73;0
12.12.2018;EZVNQ150YM68;1;1;0;kein Quotensystem;-;0;0;0
12.12.2018;EZYBCCX113D7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ1DVVGR83Z5;18;18;103121.36;kein Quotensystem;-;5620.42;5620.42;0
13.12.2018;EZ1HQDPCQ828;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ1JTMBS4ZJ9;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ1Z2WW0GZG7;2;2;15567.66;kein Quotensystem;-;7783.83;7783.83;0
13.12.2018;EZ35JGPR79D6;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ51PMMJ4NR6;2;2;479727.12;kein Quotensystem;-;239863.56;239863.56;0
13.12.2018;EZ6ZCSW39DX7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ7CSNCC43L2;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ8881JZ7DX7;7;7;50310.84;kein Quotensystem;-;729.05;729.05;0
13.12.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZB9QRL3MSF6;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ166SF7J2L5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ2XD2NQ14D8;2;2;5387869.38;kein Quotensystem;-;2693934.69;2693934.69;0
13.12.2018;EZ8H450YLMY5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZDZJ7QC0QS1;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZFR2J30MTJ1;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZRQGX5THDR3;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZVSV1T28MK7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZWRJ5X0W861;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ1JTMBS4ZJ9;131;131;7155118.75;kein Quotensystem;-;11351.73;11351.73;0
13.12.2018;EZ1P86J4ZKG5;3;3;995981.13;kein Quotensystem;-;200943.56;200943.56;0
13.12.2018;EZ1WW3427PK4;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ2BJ18MQ9R9;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ2HLYB3KB96;2;2;12208842.4;kein Quotensystem;-;6104421.2;6104421.2;0
13.12.2018;EZ2T83RCD1Y9;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ2XW26R69B3;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ30J55TDM06;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ31QW34PCY0;2;2;17637469.16;kein Quotensystem;-;8818734.58;8818734.58;0
13.12.2018;EZ39Q5J7QB72;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ3FTZP3V771;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ3MGYQBCXG0;2;2;21720000;kein Quotensystem;-;10860000;10860000;0
13.12.2018;EZ3XQCDQ08D2;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ40MDC7N4F1;2;2;10711787.34;kein Quotensystem;-;5355893.67;5355893.67;0
13.12.2018;EZ4404H5ZP55;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ48H3TXHTT4;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ49CLR5KX83;2;2;573119.43;kein Quotensystem;-;286559.715;286559.715;0
13.12.2018;EZ4LFDFNDNF5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ4RMS3HDGT0;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ53LC2RMHL3;3;3;40250000;kein Quotensystem;-;20000000;20000000;0
13.12.2018;EZ5795GVGSM9;6;6;144762.91;kein Quotensystem;-;16956.23;16956.23;0
13.12.2018;EZ5BS8JNG362;2;2;107795.97;kein Quotensystem;-;53897.985;53897.985;0
13.12.2018;EZ5NL5H850G0;269;269;22958475.4;kein Quotensystem;-;10876.03;10876.03;0
13.12.2018;EZ65LLGNQZR4;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ6CSDTJL4M7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ70SHR9QMQ1;6;6;107169.96;kein Quotensystem;-;14013.56;14013.56;0
13.12.2018;EZ78FJP6ZH28;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ79R5V8LMS6;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ7J18DZBSJ7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ7JC8L3VR52;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ7T0JY6FQ29;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ82X2TD1YH7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ8KT7VWBGJ8;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ8Q927W83R5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ8VV60HYBZ6;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ99GGXNCRB9;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ9BS7L7PVL3;138;138;31231661.12;kein Quotensystem;-;13438.605;13438.605;0
13.12.2018;EZ9H1VHDBJ77;2;2;14391237.9;kein Quotensystem;-;7195618.95;7195618.95;0
13.12.2018;EZ9HJFD1N0H5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ9KP9GD7M10;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ9TKBRQP433;2;2;572754.87;kein Quotensystem;-;286377.435;286377.435;0
13.12.2018;EZ9XS0JBJZ83;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZ9XYTWC9MZ5;266;266;6735988.85;kein Quotensystem;-;10574.55;10574.55;0
13.12.2018;EZ9Y7Z2BWG16;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZB0PN4CY1G5;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZBB6L4QJFN7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZNVR0MT6FH7;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZQJDR30J682;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZV7RTM195C8;2;2;77551.06;kein Quotensystem;-;38775.53;38775.53;0
13.12.2018;EZV8FGQWL460;2;2;7666426.9;kein Quotensystem;-;3833213.45;3833213.45;0
13.12.2018;EZV8M3NTP3Q0;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZV9Q8S8WS09;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZVGR8H64MY3;3;3;25810000;kein Quotensystem;-;10550000;10550000;0
13.12.2018;EZVR1DNRBGM8;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZVSF2MZXM98;1;1;0;kein Quotensystem;-;0;0;0
13.12.2018;EZVZ9T0778S7;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ1Z2WW0GZG7;2;2;13340.74;kein Quotensystem;-;6670.37;6670.37;0
14.12.2018;EZ51PMMJ4NR6;3;3;194532.49;kein Quotensystem;-;9231.86;9231.86;0
14.12.2018;EZ7TCCLZHBV5;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZV70FRJQRW7;2;2;487.64;kein Quotensystem;-;243.82;243.82;0
14.12.2018;EZVDHHJC09Z5;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ1DL7LR8LC1;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ1JTMBS4ZJ9;3;3;204412.35;kein Quotensystem;-;28129.4;28129.4;0
14.12.2018;EZ1P86J4ZKG5;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ1R85X2S6V4;4;4;532837.67;kein Quotensystem;-;122588.07;122588.07;0
14.12.2018;EZ223XJ0CV35;52;52;12191266.4;kein Quotensystem;-;141484.715;141484.715;0
14.12.2018;EZ23YGQ0BG57;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ266H2B4BR1;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2B768VMKV6;40;40;8904230.85;kein Quotensystem;-;119932.73;119932.73;0
14.12.2018;EZ2GRL7JV704;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2HH50XVCT2;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2JG7ZB3CW6;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2TWJ9L4T11;2;2;93000;kein Quotensystem;-;46500;46500;0
14.12.2018;EZ2VLV1PCLJ2;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2YVPJ68KC0;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ2ZMY23F0G0;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ31GV7V6SC2;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ31QW34PCY0;41;41;16419720.3;kein Quotensystem;-;123915.74;123915.74;0
14.12.2018;EZ425Q5VNV84;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ48H3TXHTT4;2;2;31218.14;kein Quotensystem;-;15609.07;15609.07;0
14.12.2018;EZ4KMDZ26ST1;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ4XYPPHQSQ4;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ52GX40YN57;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ53LC2RMHL3;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ5NL5H850G0;3;3;11246238.26;kein Quotensystem;-;4160028.32;4160028.32;0
14.12.2018;EZ79R5V8LMS6;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ7TCCLZHBV5;2;2;108000;kein Quotensystem;-;54000;54000;0
14.12.2018;EZ9481329R94;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9BS7L7PVL3;3;3;23375270.5;kein Quotensystem;-;1331085.28;1331085.28;0
14.12.2018;EZ9H1VHDBJ77;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9KP9GD7M10;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9T0NX4R226;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9XS0JBJZ83;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZ9XYTWC9MZ5;5;5;590369.96;kein Quotensystem;-;148698.88;148698.88;0
14.12.2018;EZB6WLKJ25W4;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZBB6L4QJFN7;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZH3373ZZ8T7;2;2;45266.32;kein Quotensystem;-;22633.16;22633.16;0
14.12.2018;EZQ5GRZXDSG8;54;54;35104360.94;kein Quotensystem;-;150154.12;150154.12;0
14.12.2018;EZV8FGQWL460;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZVHGK0CPRY9;1;1;0;kein Quotensystem;-;0;0;0
14.12.2018;EZVT8MHXJKS4;2;2;735014.14;kein Quotensystem;-;367507.07;367507.07;0
14.12.2018;EZW4V37VJ165;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ19M2XNT848;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ266VQDNND0;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ340BJ7QMR9;2;2;40726994;kein Quotensystem;-;20363497;20363497;0
17.12.2018;EZ48H3TXHTT4;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ4TL3Y4T784;6;6;56376.7;kein Quotensystem;-;11742.58;11742.58;0
17.12.2018;EZ51PMMJ4NR6;2;2;14451.25;kein Quotensystem;-;7225.625;7225.625;0
17.12.2018;EZ6H0SJKGYH0;4;4;1516635.87;kein Quotensystem;-;427713.15;427713.15;0
17.12.2018;EZ7LKV1G6XN8;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ7TCCLZHBV5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9C1JNX5PP4;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZB3FNSRSJ27;2;2;441033.78;kein Quotensystem;-;220516.89;220516.89;0
17.12.2018;EZV5KGZJ0YR5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ2J5GY80QK3;2;2;2000000;kein Quotensystem;-;1000000;1000000;0
17.12.2018;EZ6KGTMQH428;2;2;2000000;kein Quotensystem;-;1000000;1000000;0
17.12.2018;EZ6QQRCY4F63;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9MLXJLJFN1;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZM0ZFM58NB2;2;2;10000000;kein Quotensystem;-;5000000;5000000;0
17.12.2018;EZZ29HPXHJ69;2;2;17641351.32;kein Quotensystem;-;8820675.66;8820675.66;0
17.12.2018;EZ13VTNFSQV5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ1HQDPCQ828;59;59;2674232.83;kein Quotensystem;-;14462.12;14462.12;0
17.12.2018;EZ1JFKLYRT05;2;2;28502660.25;kein Quotensystem;-;14251330.13;14251330.13;0
17.12.2018;EZ1JTMBS4ZJ9;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ1PKLDL5007;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ1QD102MLJ5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ1TBX1NW707;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ1Z2WW0GZG7;52;52;2150406.05;kein Quotensystem;-;12793.415;12793.415;0
17.12.2018;EZ254MK70571;2;2;14633860.8;kein Quotensystem;-;7316930.4;7316930.4;0
17.12.2018;EZ269KBB8V76;6;6;2796311.28;kein Quotensystem;-;242568.58;242568.58;0
17.12.2018;EZ2D7DZYZ3Q7;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ2HLYB3KB96;3;3;2758669.25;kein Quotensystem;-;721703.93;721703.93;0
17.12.2018;EZ2MQW6JW9N9;8;8;9475661.14;kein Quotensystem;-;408493.49;408493.49;0
17.12.2018;EZ2P72P6SZN6;332;332;18262121.44;kein Quotensystem;-;19957.87;19957.87;0
17.12.2018;EZ2RWCC65HN4;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ2WD830Q452;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ2ZYY29M113;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ31QW34PCY0;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ3G0G93TFC9;6;6;458894.2;kein Quotensystem;-;51451.775;51451.775;0
17.12.2018;EZ3KDRG85CK1;3;3;1389513.39;kein Quotensystem;-;456665.92;456665.92;0
17.12.2018;EZ41KWMZ4Q65;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ49BLXM45J7;311;311;57652002.36;kein Quotensystem;-;51000;51000;0
17.12.2018;EZ4DHZ7VYWJ0;4;4;14360000;kein Quotensystem;-;3590000;3590000;0
17.12.2018;EZ4HKMP7M4J7;2;2;33287869.12;kein Quotensystem;-;16643934.56;16643934.56;0
17.12.2018;EZ4KGP8RTB19;3;3;1338772.73;kein Quotensystem;-;448859.66;448859.66;0
17.12.2018;EZ4KMDZ26ST1;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ4XYPPHQSQ4;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ52GX40YN57;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ54CYGNB5F3;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ57FP6WDVL3;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ5Q74SLLR91;334;334;18793277.87;kein Quotensystem;-;21707.67;21707.67;0
17.12.2018;EZ5Z3ZHYCQM8;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ6H0SJKGYH0;89;89;12598821.45;kein Quotensystem;-;112044.82;112044.82;0
17.12.2018;EZ6JFRDG2K12;8;8;13555539.56;kein Quotensystem;-;282261.62;282261.62;0
17.12.2018;EZ7JZXCW6PS2;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ7TCCLZHBV5;292;292;29370000;kein Quotensystem;-;46500;46500;0
17.12.2018;EZ7VVDX46PC7;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ7ZW8BDWV14;2;2;7180000;kein Quotensystem;-;3590000;3590000;0
17.12.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ8QLLGLMQ83;2;2;858393.48;kein Quotensystem;-;429196.74;429196.74;0
17.12.2018;EZ94BBNQQ378;2;2;264827.28;kein Quotensystem;-;132413.64;132413.64;0
17.12.2018;EZ9BS7L7PVL3;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9N8D4D8RT3;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9PX4W6K6G8;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9QRJY3P3L9;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZBF8WBF7K03;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZBGB6GNBFY8;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZDNZNGJV7V7;9;9;17223000;kein Quotensystem;-;380000;380000;0
17.12.2018;EZVHJVC34ZS2;1;1;0;kein Quotensystem;-;0;0;0
17.12.2018;EZVQ470JMG52;2;2;7180000;kein Quotensystem;-;3590000;3590000;0
17.12.2018;EZX8FLK15205;95;95;48814724.17;kein Quotensystem;-;115418.5;115418.5;0
18.12.2018;EZ1JTMBS4ZJ9;2;2;140998.82;kein Quotensystem;-;70499.41;70499.41;0
18.12.2018;EZ266H2B4BR1;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ27K6SJYMM3;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ2XF6FX75Q2;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ31CZ7SL6Z2;3;3;600000;kein Quotensystem;-;200000;200000;0
18.12.2018;EZ51PMMJ4NR6;7;7;1802083.53;kein Quotensystem;-;57885.47;57885.47;0
18.12.2018;EZ6ZGLZNQL12;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ70SHR9QMQ1;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ7CBXV9WMD8;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZJ1P523H0V1;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZVSF2MZXM98;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ4N7257Z6M1;3;3;2560041.44;kein Quotensystem;-;396383.71;396383.71;0
18.12.2018;EZBVCWCQMLH1;2;2;798979.22;kein Quotensystem;-;399489.61;399489.61;0
18.12.2018;EZ11WS60SJC8;1;1;0;kein Quotensystem;-;0;0;0
18.12.2018;EZ11ZQB7F9K7;1;1;0;kein Quotensystem;-;0;0;0
