Date;Financial instrument group;Description Swap Leg;Instrument;Classification;Traded Ccy
19.12.2018;FX Swap;Near Leg;EZ56PC5HWHC8;SFAXXP;NZD
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ1TDTGXTN81;SFAXXP;AUD
19.12.2018;FX Swap;Near Leg;EZ7QW74JZT81;SFAXXP;AUD
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ3G0G93TFC9;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZDNZNGJV7V7;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ3PL82P92T1;SFAXXP;AUD
19.12.2018;FX Swap;Near Leg;EZ7QW74JZT81;SFAXXP;AUD
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ6CJG1HT2K2;SFAXXP;NOK
19.12.2018;FX Swap;Near Leg;EZB7H7YQ97G9;SFAXXP;NOK
19.12.2018;FX Swap;Far Leg;EZ39Q5J7QB72;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZB74X6GDDN3;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ6JFRDG2K12;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ6ZWPQW7R48;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ1P86J4ZKG5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ9LPXZ1RBY1;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2GJPNBPL11;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ78P1RFMFC7;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ2TF52621R8;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZBHRRM24H71;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZ4HB9YJJWL0;SFAXXP;CAD
19.12.2018;FX Swap;Far Leg;EZ8TJ45750C7;SFAXXP;CAD
19.12.2018;FX Swap;Far Leg;EZ1Z2WW0GZG7;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZ1Z2WW0GZG7;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZ1Z2WW0GZG7;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZ22B0FMVFL5;SFAXXP;CZK
19.12.2018;FX Swap;Near Leg;EZ9KHNSQCR76;SFAXXP;CZK
19.12.2018;FX Swap;Far Leg;EZ1Z2WW0GZG7;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZ9N8D4D8RT3;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZ1Z2WW0GZG7;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4HB9YJJWL0;SFAXXP;CAD
19.12.2018;FX Swap;Far Leg;EZJ80P67BKQ5;SFAXXP;CAD
19.12.2018;FX Swap;Far Leg;EZ3MGYQBCXG0;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ2H4TC3XKG1;SFAXXP;CZK
19.12.2018;FX Swap;Near Leg;EZ9KHNSQCR76;SFAXXP;CZK
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ9XYTWC9MZ5;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ4CRQWC3752;SFAXXP;GBP
19.12.2018;FX Swap;Far Leg;EZVP5Z6532N0;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ425Q5VNV84;SFAXXP;ZAR
19.12.2018;FX Swap;Far Leg;EZ6R6PZ0BZX1;SFAXXP;ZAR
19.12.2018;FX Swap;Near Leg;EZV5TZJ6YY38;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZVQ8J7J9W55;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ6N808FTPZ0;SFAXXP;MXN
19.12.2018;FX Swap;Near Leg;EZ99GGXNCRB9;SFAXXP;MXN
19.12.2018;FX Swap;Far Leg;EZ3G0G93TFC9;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ4QB1W5L4Q8;SFAXXP;GBP
19.12.2018;FX Swap;Near Leg;EZ45DJ7Q8XM6;SFAXXP;NZD
19.12.2018;FX Swap;Far Leg;EZ6JYSCY4H35;SFAXXP;NZD
19.12.2018;FX Swap;Far Leg;EZ95XYP603N4;SFAXXP;PLN
19.12.2018;FX Swap;Near Leg;EZ9D0V39DPF4;SFAXXP;PLN
19.12.2018;FX Swap;Far Leg;EZ2WD830Q452;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ12Z61W2PD2;SFAXXP;JPY
19.12.2018;FX Swap;Far Leg;EZ4KGP8RTB19;SFAXXP;JPY
19.12.2018;FX Swap;Far Leg;EZ4TYGF31XK1;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ4TYGF31XK1;SFAXXP;EUR
19.12.2018;FX Swap;Near Leg;EZ8SKRRJWWF5;SFAXXP;EUR
19.12.2018;FX Swap;Far Leg;EZ39Q5J7QB72;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Swap;Far Leg;EZ39Q5J7QB72;SFAXXP;USD
19.12.2018;FX Swap;Near Leg;EZ9XS0JBJZ83;SFAXXP;USD
19.12.2018;FX Forward;;EZ1P86J4ZKG5;JFTXFP;EUR
19.12.2018;FX Forward;;EZ1ST3CJH1M6;JFTXFP;GBP
19.12.2018;FX Forward;;EZ2JMW378GJ6;JFTXFP;GBP
19.12.2018;FX Forward;;EZ2N042HH800;JFTXFP;EUR
19.12.2018;FX Forward;;EZ2P72P6SZN6;JFTXFP;EUR
19.12.2018;FX Forward;;EZ39Q5J7QB72;JFTXFP;USD
19.12.2018;FX Forward;;EZ3MGYQBCXG0;JFTXFP;EUR
19.12.2018;FX Forward;;EZ4CWHM0D8Y8;JFTXFP;EUR
19.12.2018;FX Forward;;EZ4TBTMHYDZ6;JFTXFP;CAD
19.12.2018;FX Forward;;EZ4TYGF31XK1;JFTXFP;EUR
19.12.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
19.12.2018;FX Optionen;;EZ6B4K726843;HFTDVP;USD
19.12.2018;FX Forward;;EZ72S1590618;JFTXFP;EUR
19.12.2018;FX Forward;;EZ7CBXV9WMD8;JFTXFP;EUR
19.12.2018;FX Forward;;EZ7J4P4Y2FF6;JFTXFP;EUR
19.12.2018;FX Optionen;;EZ8Q1GJJNNX8;HFTDVP;AUD
19.12.2018;FX Forward;;EZ9TKRWVCJY6;JFTXFP;USD
19.12.2018;FX Forward;;EZ9XYTWC9MZ5;JFTXFP;USD
19.12.2018;FX Optionen;;EZBLKF0L6SM3;HFTDVP;USD
19.12.2018;FX Forward;;EZV2LGQ21TW7;JFTXFP;EUR
19.12.2018;FX Forward;;EZV4WT9KWFV2;JFTXFP;JPY
19.12.2018;FX Forward;;EZV5KGZJ0YR5;JFTXFP;EUR
19.12.2018;FX Forward;;EZV8FM5199S7;JFTXFP;EUR
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
20.12.2018;FX Swap;Far Leg;EZ70SHR9QMQ1;SFAXXP;GBP
20.12.2018;FX Swap;Near Leg;EZ2YW7TVFL51;SFAXXP;GBP
