Date;Financial instrument group;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Vol_Price;Max_Price;Min_Price
27.12.2018;FX Forward;EZ5DVSR9HJW5;EUR;USD;EUR;1.16895;1.16896;1.169;1.1689
27.12.2018;FX Forward;EZ5T8FB9TPZ6;BRL;USD;BRL;3.90183;3.90183;3.90184;3.90183
27.12.2018;FX Forward;EZ70SHR9QMQ1;GBP;USD;GBP;1.27196;1.27287;1.27389;1.2676
27.12.2018;FX Forward;EZ7DX2YK1566;GBP;CHF;GBP;1.24817;1.24845;1.251;1.2451
27.12.2018;FX Forward;EZP954DKZL05;GBP;SGD;GBP;1.74131;1.74088;1.7426;1.74088
27.12.2018;FX Forward;EZVQ8J7J9W55;EUR;USD;EUR;1.1507;1.15111;1.1512;1.1502
27.12.2018;FX Optionen;EZ5QCJ7L8CF6;AUD;USD;AUD;0.00287;0.00287;0.00289;0.00285
27.12.2018;FX Optionen;EZ6B4K726843;USD;JPY;USD;0.00645;0.00645;0.00747;0.00542
27.12.2018;FX Swap;EZ2FR9BDMNW7;NOK;CHF;NOK;11.2784;11.24358;11.33644;11.22036
27.12.2018;FX Swap;EZ2GRL7JV704;CAD;CHF;CAD;0.72865;0.72843;0.7289;0.72839
27.12.2018;FX Swap;EZ449X0J3B76;RUB;CHF;RUB;1.4325;1.4325;1.4325;1.4325
27.12.2018;FX Swap;EZ4BW29J7W82;RUB;CHF;RUB;1.4224;1.4224;1.4224;1.4224
27.12.2018;FX Swap;EZ51PMMJ4NR6;GBP;USD;GBP;1.2636;1.2636;1.2636;1.2636
27.12.2018;FX Swap;EZ6ZWPQW7R48;USD;CHF;USD;0.99087;0.99118;0.9912;0.9907
27.12.2018;FX Swap;EZ70SHR9QMQ1;GBP;USD;GBP;1.2686;1.2686;1.2686;1.2686
27.12.2018;FX Swap;EZ78DF88TL70;JPY;USD;JPY;110.8;110.81623;110.82;110.78
27.12.2018;FX Swap;EZ78S7Q1DL64;EUR;USD;EUR;1.1425;1.1425;1.1425;1.1425
27.12.2018;FX Swap;EZ86PJJ660Z6;EUR;USD;EUR;1.14347;1.14136;1.1504;1.14
27.12.2018;FX Swap;EZ8J61NCMWT1;USD;CHF;USD;0.9843;0.9843;0.9843;0.9843
27.12.2018;FX Swap;EZ8Q927W83R5;RUB;USD;RUB;69.13801;69.10047;69.2894;68.98661
28.12.2018;FX Forward;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1483;1.14845;1.1488;1.1478
28.12.2018;FX Forward;EZ3VD5ZQNLP7;CAD;USD;CAD;1.36543;1.36543;1.36543;1.36543
28.12.2018;FX Forward;EZ8S74PSHT05;EUR;USD;EUR;1.14352;1.14352;1.14352;1.14352
28.12.2018;FX Forward;EZ9PMMVTSRR0;HKD;USD;HKD;7.82874;7.82914;7.83022;7.828
28.12.2018;FX Optionen;EZ48XT3N1574;XAU;USD;XAU;0.00749;0.00749;0.00866;0.00632
28.12.2018;FX Optionen;EZ4KDDRYM9R6;USD;JPY;USD;0.00424;0.00424;0.00498;0.0035
28.12.2018;FX Optionen;EZDMPZ0JHYW8;EUR;HKD;EUR;0.00352;0.00352;0.00362;0.00342
28.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1498;1.14971;1.1501;1.1495
28.12.2018;FX Swap;EZ3T1924S9J1;EUR;CHF;EUR;1.12601;1.12284;1.1294;1.12262
28.12.2018;FX Swap;EZ6ZWPQW7R48;USD;CHF;USD;0.98125;0.98076;0.9848;0.98031
28.12.2018;FX Swap;EZ86PJJ660Z6;EUR;USD;EUR;1.14493;1.1446;1.146;1.1442
28.12.2018;FX Swap;EZ8RTSWT73Q3;USD;CHF;USD;0.9717;0.9717;0.9717;0.9717
28.12.2018;FX Swap;EZ9MB5X07J37;EUR;CHF;EUR;1.12423;1.12427;1.1246;1.1235
28.12.2018;FX Swap;EZ9PR3CBWGZ9;EUR;CHF;EUR;1.12587;1.1259;1.1262;1.1252
31.12.2018;FX Forward;EZ363XZ0HHW9;GBP;USD;GBP;1.26942;1.26942;1.26942;1.26942
31.12.2018;FX Forward;EZ70SHR9QMQ1;GBP;USD;GBP;1.2806;1.28011;1.2811;1.2801
31.12.2018;FX Forward;EZ7DX2YK1566;GBP;CHF;GBP;1.2443;1.24285;1.2459;1.2427
31.12.2018;FX Optionen;EZ295947XB11;USD;JPY;USD;0.00159;0.00159;0.00159;0.00159
31.12.2018;FX Optionen;EZ9B462CK6B8;AUD;SGD;AUD;0.0039;0.0039;0.0039;0.0039
