Date;Financial instrument group;Period;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Aggregate value;Price;Execution time;Business Size;Trading system;Trading mode;Trading platform;Best bid
07.12.2018;FX Swap;13:30;EZ8QJ2WWSGT6;CAD;CHF;CAD;;;0.74037;14:41:27;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74037
07.12.2018;FX Swap;13:30;EZ9FVGMSN5V5;CAD;CHF;CAD;;;0.74173;14:01:17;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74173
07.12.2018;FX Swap;13:30;EZ9XYTWC9MZ5;USD;CHF;USD;;;0.9851;14:13:45;12000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9851
07.12.2018;FX Swap;13:30;EZCPNT3NKGV5;USD;CHF;USD;;;0.9876;15:26:31;790805.99;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9876
07.12.2018;FX Swap;13:30;EZVBJ3SDNL07;GBP;CHF;GBP;;;1.26823;13:42:00;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.26823
07.12.2018;FX Swap;13:30;EZW4V37VJ165;CAD;CHF;CAD;;;0.74118;14:03:58;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74118
07.12.2018;FX Swap;15:30;EZ14QTXJSKF0;EUR;SEK;EUR;;;10.258;16:29:32;630000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.258
07.12.2018;FX Swap;15:30;EZ2182CPN1T6;SEK;USD;SEK;;;8.9161;16:27:59;17475556;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.9161
07.12.2018;FX Swap;15:30;EZ4DHZ7VYWJ0;EUR;SEK;EUR;;;10.2578;16:29:32;630000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.2578
07.12.2018;FX Swap;15:30;EZ4H61P4CR09;CZK;CHF;CZK;;;4.36223;09:25:12;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.36223
07.12.2018;FX Swap;15:30;EZ5PQ8Y85ZR5;SEK;USD;SEK;;;9.015;16:26:09;3606000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;9.015
07.12.2018;FX Swap;15:30;EZ9V0DYB7H79;CZK;CHF;CZK;;;4.36138;09:24:33;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.36138
07.12.2018;FX Swap;15:30;EZVY3CW8PKT3;SEK;USD;SEK;;;9.0095;16:26:10;3603800;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;9.0095
10.12.2018;FX Forward;09:30;EZV5TZJ6YY38;EUR;USD;EUR;;;1.14354;11:01:35;300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.14354
10.12.2018;FX Forward;11:30;EZ196ZH6MJY1;EUR;GBP;EUR;;;0.9031;12:22:56;332189.13;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9031
10.12.2018;FX Forward;11:30;EZ3DD9CDKN38;EUR;USD;EUR;;;1.1491;11:42:15;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1491
10.12.2018;FX Forward;13:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.27716;15:25:23;751871.68;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27716
10.12.2018;FX Forward;15:30;EZ2XCVC7S9T6;AUD;CHF;AUD;;;0.7135;06:50:54;1500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.7135
10.12.2018;FX Forward;15:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8919;08:49:39;10200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8919
10.12.2018;FX Forward;15:30;EZ49BLXM45J7;EUR;CHF;EUR;;;1.1336;08:49:31;316000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1336
10.12.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.2622;15:37:36;222228.09;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2622
10.12.2018;FX Forward;15:30;EZ5BS8JNG362;JPY;USD;JPY;;;112.99006;18:03:07;215837;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;112.99006
10.12.2018;FX Forward;15:30;EZ678JJHVMN1;AUD;EUR;AUD;;;1.5835;06:48:20;1583500;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.5835
10.12.2018;FX Forward;15:30;EZ7LKV1G6XN8;JPY;CHF;JPY;;;0.87627;16:23:43;34236023;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.87627
10.12.2018;FX Forward;15:30;EZ9XYTWC9MZ5;USD;CHF;USD;;;0.9829;08:53:30;1128000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9829
10.12.2018;FX Forward;15:30;EZV014QFFLZ0;GBP;USD;GBP;;;1.2772;09:07:16;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2772
10.12.2018;FX Forward;15:30;EZVB0028NRN7;AUD;USD;AUD;;;0.7225;05:11:41;207612.46;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.7225
10.12.2018;FX Optionen;09:30;EZ2Z9FMQS920;AUD;NZD;AUD;;;0.01606;11:04:27;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.01606
10.12.2018;FX Optionen;09:30;EZ455YMDRJ38;AUD;NZD;AUD;;;0.00574;11:08:18;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00574
10.12.2018;FX Optionen;11:30;EZBMKT2GVKR5;XAU;USD;XAU;;;0.02845;11:36:25;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.02845
10.12.2018;FX Optionen;11:30;EZKQ20R7DYR4;XAU;USD;XAU;;;0.01929;11:43:51;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.01929
10.12.2018;FX Optionen;11:30;EZTHHS99XD65;XAU;USD;XAU;;;0.02333;11:41:19;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.02333
10.12.2018;FX Swap;09:30;EZ1BBDRMNDR3;GBP;CHF;GBP;;;1.25947;11:17:24;8000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.25947
10.12.2018;FX Swap;09:30;EZ1F1X9S9M06;EUR;USD;EUR;;;1.16179;10:17:29;5932000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.16179
10.12.2018;FX Swap;09:30;EZ1JTMBS4ZJ9;EUR;USD;EUR;;;1.1494;10:25:22;182704.02;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1494
10.12.2018;FX Swap;09:30;EZ24JSCDC225;EUR;USD;EUR;;;1.14381;10:17:28;6012000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.14381
10.12.2018;FX Swap;09:30;EZ4GTB4MP622;RUB;USD;RUB;;;66.24659;10:34:53;172241134;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.24659
10.12.2018;FX Swap;09:30;EZ690301BDZ0;MXN;CHF;MXN;;;4.88547;11:19:37;3500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.88547
10.12.2018;FX Swap;09:30;EZ7VFD1NP2J3;USD;CHF;USD;;;0.9899;11:11:09;20000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9899
10.12.2018;FX Swap;09:30;EZ9T0NX4R226;MXN;CHF;MXN;;;4.88077;11:21:14;3500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.88077
10.12.2018;FX Swap;09:30;EZ9XYTWC9MZ5;USD;CHF;USD;;;0.9833;11:11:09;20000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9833
10.12.2018;FX Swap;09:30;EZJPW9DS2JT6;RUB;USD;RUB;;;66.23839;10:34:53;172219810.9;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.23839
10.12.2018;FX Swap;09:30;EZVBJ3SDNL07;GBP;CHF;GBP;;;1.25953;11:17:24;8000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.25953
10.12.2018;FX Swap;11:30;EZ4GCCSFTCK2;JPY;CHF;JPY;;;0.883;12:58:56;4800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.883
10.12.2018;FX Swap;11:30;EZ4Q1Q5LN7C9;JPY;CHF;JPY;;;0.8812;12:58:57;5100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8812
10.12.2018;FX Swap;11:30;EZ5ZWCD3X6C9;USD;CHF;USD;;;0.9974;13:00:32;575000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9974
10.12.2018;FX Swap;11:30;EZ6JFRDG2K12;USD;CHF;USD;;;0.9875;13:00:32;547000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9875
10.12.2018;FX Swap;13:30;EZ196ZH6MJY1;EUR;GBP;EUR;;;0.90427;13:33:53;4633566.71;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.90427
10.12.2018;FX Swap;13:30;EZ24JSCDC225;EUR;USD;EUR;;;1.1426;14:08:50;85000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1426
10.12.2018;FX Swap;13:30;EZ2DVLY0NNT1;CAD;CHF;CAD;;;0.74227;13:52:15;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74227
10.12.2018;FX Swap;13:30;EZ43Y17Y19Q4;AUD;CHF;AUD;;;0.71326;13:51:07;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71326
10.12.2018;FX Swap;13:30;EZ49DC8P8XP6;AUD;CHF;AUD;;;0.71331;13:51:06;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71331
10.12.2018;FX Swap;13:30;EZ4XJRMXX377;EUR;GBP;EUR;;;0.90121;13:33:52;4649304.82;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.90121
10.12.2018;FX Swap;13:30;EZ5BBSMBS2M3;EUR;CHF;EUR;;;1.129;14:28:47;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.129
10.12.2018;FX Swap;13:30;EZ5V4W3PM1H4;EUR;USD;EUR;;;1.1504;14:08:50;85000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1504
10.12.2018;FX Swap;13:30;EZ5V83WDRWF3;SGD;CHF;SGD;;;0.7212;13:35:13;5600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.7212
10.12.2018;FX Swap;13:30;EZ7QW74JZT81;AUD;CHF;AUD;;;0.71297;14:58:10;30000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71297
10.12.2018;FX Swap;13:30;EZ7RQSN5CZ17;EUR;CHF;EUR;;;1.1295;14:28:47;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1295
10.12.2018;FX Swap;13:30;EZ82RR5PYSC3;SGD;CHF;SGD;;;0.72146;13:47:45;5600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.72146
10.12.2018;FX Swap;13:30;EZ9FVGMSN5V5;CAD;CHF;CAD;;;0.74223;13:52:16;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74223
10.12.2018;FX Swap;15:30;EZ196ZH6MJY1;EUR;GBP;EUR;;;0.90427;16:21:20;4633566.71;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.90427
10.12.2018;FX Swap;15:30;EZ1F1X9S9M06;EUR;USD;EUR;;;1.16091;09:09:27;15000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.16091
10.12.2018;FX Swap;15:30;EZ24JSCDC225;EUR;USD;EUR;;;1.14401;09:09:27;15000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.14401
10.12.2018;FX Swap;15:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8746;16:25:26;600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8746
10.12.2018;FX Swap;15:30;EZ4XJRMXX377;EUR;GBP;EUR;;;0.90121;16:21:19;4649304.82;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.90121
10.12.2018;FX Swap;15:30;EZ54K71XS005;USD;CHF;USD;;;0.97121;09:22:44;528209.8;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.97121
10.12.2018;FX Swap;15:30;EZ6WT46FS5D9;EUR;USD;EUR;;;1.1515;16:26:31;88580.11;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1515
10.12.2018;FX Swap;15:30;EZ7N86XB0YT6;JPY;CHF;JPY;;;0.8743;16:25:26;850000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8743
10.12.2018;FX Swap;15:30;EZ7VFD1NP2J3;USD;CHF;USD;;;0.98801;09:22:43;519225.51;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98801
10.12.2018;FX Swap;15:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1414;16:26:31;89363.94;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1414
10.12.2018;FX Swap;15:30;EZ9XS0JBJZ83;USD;CHF;USD;;;0.9907;15:55:06;49400;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9907
11.12.2018;FX Forward;09:30;EZ3K3XD278Z6;CAD;USD;CAD;;;1.34005;10:06:05;402015;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.34005
11.12.2018;FX Forward;11:30;EZ49BLXM45J7;EUR;CHF;EUR;;;1.1258;12:05:26;293124.89;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1258
11.12.2018;FX Forward;11:30;EZ6JFRDG2K12;USD;CHF;USD;;;0.9885;12:06:24;364188.16;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9885
11.12.2018;FX Forward;13:30;EZ41KWMZ4Q65;EUR;CHF;EUR;;;1.1237;14:39:16;4000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1237
11.12.2018;FX Forward;15:30;EZ266H2B4BR1;EUR;USD;EUR;;;1.1375;18:17:16;15600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1375
11.12.2018;FX Forward;15:30;EZ2BJ18MQ9R9;EUR;CHF;EUR;;;1.1232;18:15:58;5341880.34;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1232
11.12.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.2577;16:17:24;648721.91;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2577
11.12.2018;FX Forward;15:30;EZ5NJB8MQRR9;EUR;JPY;EUR;;;128.34;18:14:30;1480442.57;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;128.34
11.12.2018;FX Forward;15:30;EZQ5GRZXDSG8;EUR;USD;EUR;;;1.1306;18:05:32;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1306
11.12.2018;FX Forward;15:30;EZV5KGZJ0YR5;EUR;GBP;EUR;;;0.9009;16:19:51;129448.75;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9009
11.12.2018;FX Forward;15:30;EZVTH9Y4NTD2;EUR;USD;EUR;;;1.1343;16:18:10;136562.97;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1343
11.12.2018;FX Optionen;15:30;EZ2Z9FMQS920;AUD;NZD;AUD;;;0.01708;15:58:30;100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.01708
11.12.2018;FX Optionen;15:30;EZ455YMDRJ38;AUD;NZD;AUD;;;0.00591;15:58:30;100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00591
11.12.2018;FX Optionen;15:30;EZBBGJ7GQ2K6;XAU;USD;XAU;;;0.03954;17:35:37;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.03954
11.12.2018;FX Swap;09:30;EZ1MCXSYK8F2;RUB;USD;RUB;;;66.50496;09:48:50;172912896;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.50496
11.12.2018;FX Swap;09:30;EZ4GTB4MP622;RUB;USD;RUB;;;66.49618;09:54:17;172890059.4;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.49618
11.12.2018;FX Swap;09:30;EZ6WT46FS5D9;EUR;USD;EUR;;;1.1379;10:08:41;264619;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1379
11.12.2018;FX Swap;09:30;EZJ04VB3L008;EUR;USD;EUR;;;1.15;10:08:41;264619;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.15
11.12.2018;FX Swap;11:30;EZ43Y17Y19Q4;AUD;CHF;AUD;;;0.71239;13:25:06;21000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71239
11.12.2018;FX Swap;11:30;EZ6T04TCNXJ8;AUD;CHF;AUD;;;0.71234;13:25:07;21000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71234
11.12.2018;FX Swap;11:30;EZ7T0JY6FQ29;EUR;JPY;EUR;;;128.85;13:19:36;737291.42;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;128.85
11.12.2018;FX Swap;11:30;EZ922LBXL362;CAD;CHF;CAD;;;0.73713;13:23:55;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.73713
11.12.2018;FX Swap;11:30;EZ9FVGMSN5V5;CAD;CHF;CAD;;;0.73718;13:23:55;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.73718
11.12.2018;FX Swap;11:30;EZNVR0MT6FH7;EUR;CHF;EUR;;;1.1247;12:44:43;151151.42;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1247
11.12.2018;FX Swap;11:30;EZPJ5DRMZB37;EUR;JPY;EUR;;;128.9;13:19:36;721489.53;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;128.9
11.12.2018;FX Swap;11:30;EZVZ9T0778S7;EUR;CHF;EUR;;;1.1253;12:44:43;151070.83;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1253
11.12.2018;FX Swap;13:30;EZ1BBDRMNDR3;GBP;CHF;GBP;;;1.24668;14:27:24;11000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.24668
11.12.2018;FX Swap;13:30;EZ1D2FDYL540;GBP;CHF;GBP;;;1.24662;14:27:24;11000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.24662
11.12.2018;FX Swap;13:30;EZ3JNTZK5CW5;CNY;CHF;CNY;;;14.26603;13:40:17;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.26603
11.12.2018;FX Swap;13:30;EZ7T0JY6FQ29;EUR;JPY;EUR;;;128.81;13:39:39;737520.38;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;128.81
11.12.2018;FX Swap;13:30;EZ9C442FPRJ6;EUR;CHF;EUR;;;1.12443;14:11:31;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.12443
11.12.2018;FX Swap;13:30;EZ9KHNSQCR76;CZK;CHF;CZK;;;4.35133;13:52:23;80000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.35133
11.12.2018;FX Swap;13:30;EZBGB46TJZY4;CZK;CHF;CZK;;;4.3536;13:51:58;80000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.3536
11.12.2018;FX Swap;13:30;EZPJ5DRMZB37;EUR;JPY;EUR;;;128.86;13:39:40;721713.49;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;128.86
11.12.2018;FX Swap;13:30;EZVZ9T0778S7;EUR;CHF;EUR;;;1.12487;14:01:20;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.12487
11.12.2018;FX Swap;13:30;EZYPYTCKGZ95;CNY;CHF;CNY;;;14.30941;13:40:39;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.30941
11.12.2018;FX Swap;15:30;EZ1160777BT6;EUR;CHF;EUR;;;1.1221;16:35:27;850000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1221
11.12.2018;FX Swap;15:30;EZ3MGYQBCXG0;EUR;CHF;EUR;;;1.1206;16:31:38;680000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1206
11.12.2018;FX Swap;15:30;EZ662T9YW9Z9;USD;CHF;USD;;;0.9815;16:03:33;900000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9815
11.12.2018;FX Swap;15:30;EZ7VFD1NP2J3;USD;CHF;USD;;;0.9909;16:03:32;900000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9909
11.12.2018;FX Swap;15:30;EZ8DZJXH5R20;GBP;USD;GBP;;;1.2597;16:13:23;700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2597
11.12.2018;FX Swap;15:30;EZBG7LCTR166;GBP;USD;GBP;;;1.2565;16:13:23;700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2565
11.12.2018;FX Swap;15:30;EZVGR8H64MY3;EUR;CHF;EUR;;;1.1236;16:31:38;715000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1236
11.12.2018;FX Swap;15:30;EZVZ9T0778S7;EUR;CHF;EUR;;;1.1231;16:35:26;850000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1231
12.12.2018;FX Forward;09:30;EZ1Q1B6Y72N9;JPY;USD;JPY;;;112.86;11:00:10;204000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;112.86
12.12.2018;FX Forward;09:30;EZ266H2B4BR1;EUR;USD;EUR;;;1.1375;10:58:55;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1375
12.12.2018;FX Forward;09:30;EZ9TKBRQP433;CAD;USD;CAD;;;1.3389;10:44:16;70000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3389
12.12.2018;FX Forward;09:30;EZB3FNSRSJ27;USD;CHF;USD;;;0.9874;10:56:27;7089325.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9874
12.12.2018;FX Forward;09:30;EZV7RHG7LN05;EUR;GBP;EUR;;;0.90605;10:33:48;1000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.90605
12.12.2018;FX Forward;09:30;EZVW20Y6R8H2;EUR;USD;EUR;;;1.1416;11:14:58;218990.89;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1416
12.12.2018;FX Forward;13:30;EZ1QJKZBQ887;EUR;USD;EUR;;;1.1359;14:31:55;6000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1359
12.12.2018;FX Forward;13:30;EZ3K3XD278Z6;CAD;USD;CAD;;;1.334;15:07:24;400200;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.334
12.12.2018;FX Forward;13:30;EZ9XYTWC9MZ5;USD;CHF;USD;;;0.985;13:46:35;70000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.985
12.12.2018;FX Forward;15:30;EZJ1P523H0V1;GBP;CHF;GBP;;;1.2512;15:35:46;475.56;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2512
12.12.2018;FX Optionen;09:30;EZ166SF7J2L5;USD;XAU;USD;;;0.0388;10:01:14;129500;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0388
12.12.2018;FX Optionen;09:30;EZ259FNYV7C4;EUR;USD;EUR;;;0.00414;10:28:28;2216944.57;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00414
12.12.2018;FX Optionen;09:30;EZ8H450YLMY5;XAU;USD;XAU;;;0.0325;10:03:33;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0325
12.12.2018;FX Optionen;09:30;EZBVLGX2L0C0;AUD;USD;AUD;;;0.00228;10:30:07;563299.28;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00228
12.12.2018;FX Optionen;09:30;EZFR2J30MTJ1;XAU;USD;XAU;;;0.0274;10:14:07;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0274
12.12.2018;FX Optionen;09:30;EZRQGX5THDR3;XAU;USD;XAU;;;0.02249;10:16:39;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.02249
12.12.2018;FX Optionen;09:30;EZWRJ5X0W861;XAU;USD;XAU;;;0.01946;10:18:26;100;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.01946
12.12.2018;FX Optionen;13:30;EZNLC38QNCK0;XAU;USD;XAU;;;0.04052;14:48:09;300;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.04052
12.12.2018;FX Optionen;15:30;EZNLC38QNCK0;XAU;USD;XAU;;;0.04151;15:49:41;400;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.04151
12.12.2018;FX Swap;09:30;EZ1MCXSYK8F2;RUB;USD;RUB;;;66.42833;11:19:55;172713661.6;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.42833
12.12.2018;FX Swap;09:30;EZ5NL5H850G0;USD;CHF;USD;;;0.993;10:23:28;15000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.993
12.12.2018;FX Swap;09:30;EZ6CSDTJL4M7;RUB;USD;RUB;;;66.43692;11:19:56;172735992;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.43692
12.12.2018;FX Swap;09:30;EZ8J61NCMWT1;USD;CHF;USD;;;0.9825;10:23:28;15000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9825
